﻿version,title,link,description,pubDate,language,ns2:wxr_version,ns2:base_site_url,ns2:base_blog_url,ns2:author_id,ns2:author_login,ns2:author_email,ns2:author_display_name,ns2:author_first_name,ns2:author_last_name,generator,title2,link3,pubDate4,ns4:creator,guid,isPermaLink,description5,ns3:encoded,ns1:encoded,ns2:post_id,ns2:post_date,ns2:post_date_gmt,ns2:comment_status,ns2:ping_status,ns2:post_name,ns2:status,ns2:post_parent,ns2:menu_order,ns2:post_type,ns2:post_password,ns2:is_sticky,category,domain,nicename,ns2:meta_key,ns2:meta_value
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,Beginning Perennial Gardening,,,,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,https://sugarcreekgardens.com/?post_type=tribe_events&p=6747,,,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,"Tue, 27 Dec 2016 23:36:36 +0000",,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,scadmin,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,http://sugarcreekgardens.com/?post_type=tribe_events&p=6747,FALSE,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,"<h3><em><span style=""color: #025f61;""><a href=""https://sugarcreekgardens.com/wp-content/uploads/2015/07/Stokesia-Mels-Blue-5-of-9-1.jpg""><img class=""wp-image-6754 alignright"" src=""https://sugarcreekgardens.com/wp-content/uploads/2015/07/Stokesia-Mels-Blue-5-of-9-1-300x300.jpg"" alt="""" width=""161"" height=""161"" /></a>Call 314-965-3070 for reservations.</span></em></h3>
<p><span style=""color: #000000;"">Tired of replanting annuals year after year? Then it's time to move to perennial gardening. In the class we will take you though the steps needed to create a successful garden. The fundamentals of soil, plant selection, light requirements, and color schemes will be discussed.</span></p>
<p>This class is <strong>FREE</strong> but <strong>reservations are required.</strong></p>
<p>&nbsp;</p>",,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,6747,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,2016-12-27 18:36:36,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,2016-12-27 23:36:36,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,closed,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,closed,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,beginning-perennial-gardening,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,draft,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,0,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,-1,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,tribe_events,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,0,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,Beginning Gardening,post_tag,beginning-gardening,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,Classes &amp; Events,tribe_events_cat,classes,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,Free Classes,tribe_events_cat,free-classes,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,Gardening Classes,tribe_events_cat,gardening-classes,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,Perennial Class,post_tag,perennial-class,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,Workshops,tribe_events_cat,workshops,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventOrigin,events-calendar
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_edit_last,1
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_tribe_modified_fields,"a:14:{s:15:""_EventStartDate"";i:1483210668;s:13:""_EventEndDate"";i:1483210668;s:18:""_EventStartDateUTC"";i:1483210668;s:16:""_EventEndDateUTC"";i:1483210668;s:14:""_EventDuration"";i:1483210668;s:20:""_EventCurrencySymbol"";i:1483210668;s:22:""_EventCurrencyPosition"";i:1483210668;s:10:""_EventCost"";i:1483210668;s:9:""_EventURL"";i:1483210668;s:14:""_EventTimezone"";i:1483210668;s:18:""_EventTimezoneAbbr"";i:1483210668;s:20:""_EventShowInCalendar"";i:1483210668;s:12:""post_content"";i:1483210668;s:11:""post_status"";i:1584002021;}"
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_amt_keywords,free gardening talks
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventShowMapLink,1
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventShowMap,1
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventVenueID,6464
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventOrganizerID,6457
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventStartDate,2017-03-11 10:00:00
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventEndDate,2017-03-11 11:00:00
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventStartDateUTC,2017-03-11 10:00:00
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventEndDateUTC,2017-03-11 11:00:00
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventDuration,3600
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventCurrencySymbol,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventCurrencyPosition,prefix
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventCost,FREE
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventURL,sugarcreekgardens.com
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventTimezone,UTC+0
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,,,,,,,,,,,,,,,,,,,,,,,,_EventTimezoneAbbr,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,Let's Make A Terrarium,,,,,,,,,,,,,,,,,,,,,,,,,
2,Sugar Creek Gardens | Garden Center Plant Nursery and Online Plant Shop in St. Louis,https://sugarcreekgardens.com,"Discover the finest selection of perennial plants, Missouri native plants, shrubs, annuals and houseplants.","Sat, 19 Sep 2020 16:28:54 +0000",en-US,1.2,https://sugarcreekgardens.com,https://sugarcreekgardens.com,1,scadmin,annlapides@gmail.com,scadmin,Sugar,Creek,https://wordpress.org/?v=5.4.2,,https://sugarcreekgardens.com/?post_type=tribe_events&p=6750,,,,,,,,,,,,,,,,,,,,,,,,